"Soto_Thermometer","Alito_Thermometer","SCOTUS_Thermometer","Role_of_Law","Institutional_Loyalty","Politicization","Treatment","Liberal","Moderate","Conservative","Gender","Race","Age","Income","Education","Trust","Knowledge","News_Consumption"
NA,50,60,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Somewhat agree","Alito_Pre_NoPic",1,0,0,"Male","White","46-50","$60,000 to $69,999","Bachelor’s degree","Somewhat trust","Average","Frequently"
NA,75,75,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Somewhat disagree","Alito_Post_Pic",0,1,0,"Male","White","18-25","$100,000 to $149,999","Some college credit, no degree","Neither trust nor distrust","Low","Rarely"
51,NA,24,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Strongly agree","Soto_Post_Pic",0,1,0,"Male","White","26-30","$50,000 to $59,999","Bachelor’s degree","Strongly distrust","Somewhat high","Frequently"
96,NA,76,"Justices make decisions in accordance with their ideology.","Strongly agree","Somewhat disagree","Soto_Pre_NoPic",1,0,0,"Female","White","51 or above","$80,000 to $89,999","Bachelor’s degree","Somewhat trust","Average","Frequently"
51,NA,85,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Somewhat agree","Soto_Pre_NoPic",0,0,1,"Female","White","36-40","$50,000 to $59,999","Trade/technical/vocational training","Somewhat trust","Somewhat low","Frequently"
100,NA,68,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Strongly agree","Soto_Post_NoPic",1,0,0,"Female","White","51 or above","$30,000 to $39,999","Associate degree","Strongly distrust","Somewhat low","Rarely"
51,NA,77,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Somewhat agree","Soto_Pre_NoPic",0,0,1,"Female","White","51 or above","$60,000 to $69,999","Associate degree","Somewhat trust","Average","Occasionally"
50,NA,41,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Strongly agree","Soto_Post_NoPic",0,1,0,"Male","White","31-35","$50,000 to $59,999","Some college credit, no degree","Neither trust nor distrust","Somewhat low","Occasionally"
71,NA,50,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Neither agree nor disagree","Soto_Post_Pic",1,0,0,"Male","Hispanic or Latino","26-30","$40,000 to $49,999","Some college credit, no degree","Somewhat distrust","Somewhat low","Occasionally"
NA,50,75,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Somewhat disagree","Alito_Pre_NoPic",1,0,0,"Female","White","18-25","$10,000 to $19,999","Bachelor’s degree","Strongly distrust","Average","Rarely"
45,NA,41,"Justices make decisions in accordance with their ideology.","Somewhat agree","Somewhat agree","Soto_Pre_NoPic",0,0,1,"Female","White","31-35","$80,000 to $89,999","Master’s degree","Strongly distrust","Somewhat low","Rarely"
NA,52,48,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Alito_Post_Pic",0,1,0,"Female","White","26-30","$70,000 to $79,999","Some college credit, no degree","Somewhat distrust","Average","Occasionally"
NA,20,40,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Somewhat agree","Alito_Pre_NoPic",1,0,0,"Male","White","26-30","Less than $10,000","Bachelor’s degree","Somewhat distrust","Somewhat high","Frequently"
50,NA,87,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Neither agree nor disagree","Soto_Pre_NoPic",0,0,1,"Female","White","46-50","$90,000 to $99,999","Bachelor’s degree","Strongly trust","Somewhat low","Rarely"
NA,0,0,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Strongly agree","Alito_Post_NoPic",0,1,0,"Male","White","36-40","$60,000 to $69,999","Associate degree","Strongly distrust","Somewhat high","Occasionally"
NA,87,60,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Somewhat disagree","Alito_Post_Pic",1,0,0,"Female","White","51 or above","$10,000 to $19,999","Associate degree","Somewhat distrust","Somewhat low","Occasionally"
NA,51,38,"Justices make decisions in accordance with their ideology.","Somewhat agree","Neither agree nor disagree","Alito_Pre_NoPic",1,0,0,"Female","Native American or American Indian","31-35","$30,000 to $39,999","Bachelor’s degree","Somewhat distrust","Average","Occasionally"
88,NA,88,"Justices make decisions in accordance with precedent and legal norms.","Strongly disagree","Strongly disagree","Soto_Post_Pic",0,1,0,"Female","White","31-35","$30,000 to $39,999","Associate degree","Strongly trust","Somewhat low","Frequently"
NA,50,50,"Justices make decisions in accordance with their ideology.","Strongly agree","Somewhat agree","Alito_Post_NoPic",1,0,0,"Female","White","41-45","$60,000 to $69,999","High school graduate, diploma or the equivalent (for example: GED)","Somewhat distrust","Average","Frequently"
51,NA,76,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Soto_Pre_NoPic",1,0,0,"Female","White","18-25","$70,000 to $79,999","High school graduate, diploma or the equivalent (for example: GED)","Somewhat trust","Average","Occasionally"
NA,66,13,"Justices make decisions in accordance with their ideology.","Somewhat agree","Strongly agree","Alito_Pre_NoPic",0,0,1,"Male","White","51 or above","$40,000 to $49,999","Some college credit, no degree","Neither trust nor distrust","Somewhat low","Occasionally"
NA,21,50,"Justices make decisions in accordance with their ideology.","Somewhat agree","Neither agree nor disagree","Alito_Post_NoPic",1,0,0,"Male","White","26-30","$40,000 to $49,999","Bachelor’s degree","Strongly distrust","Somewhat low","Occasionally"
NA,51,42,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Somewhat agree","Alito_Pre_NoPic",0,1,0,"Female","White","46-50","$70,000 to $79,999","High school graduate, diploma or the equivalent (for example: GED)","Somewhat distrust","Somewhat low","Rarely"
NA,9,5,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Strongly agree","Alito_Post_NoPic",0,1,0,"Male","White","26-30","$20,000 to $29,999","Bachelor’s degree","Strongly distrust","Average","Frequently"
60,NA,60,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Somewhat agree","Soto_Post_NoPic",1,0,0,"Male","White","18-25","$50,000 to $59,999","Bachelor’s degree","Strongly distrust","Somewhat high","Frequently"
NA,50,15,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Somewhat agree","Alito_Post_Pic",1,0,0,"Male","White","31-35","$30,000 to $39,999","Bachelor’s degree","Strongly distrust","Somewhat low","Never"
0,NA,0,"Justices make decisions in accordance with their ideology.","Strongly agree","Somewhat agree","Soto_Post_NoPic",0,1,0,"Male","Hispanic or Latino","26-30","$50,000 to $59,999","Some college credit, no degree","Strongly distrust","Average","Occasionally"
NA,83,74,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Neither agree nor disagree","Alito_Post_Pic",1,0,0,"Male","Asian/Pacific Islander","31-35","$90,000 to $99,999","Some college credit, no degree","Somewhat distrust","Average","Frequently"
75,NA,50,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Neither agree nor disagree","Soto_Post_NoPic",0,1,0,"Female","Asian/Pacific Islander","26-30","$10,000 to $19,999","Some college credit, no degree","Neither trust nor distrust","Low","Rarely"
NA,93,57,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Neither agree nor disagree","Alito_Post_NoPic",0,1,0,"Female","White","31-35","$60,000 to $69,999","Bachelor’s degree","Somewhat distrust","Average","Occasionally"
90,NA,91,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Post_Pic",0,1,0,"Female","White","51 or above","$10,000 to $19,999","Some college credit, no degree","Somewhat distrust","Somewhat low","Occasionally"
85,NA,63,"Justices make decisions in accordance with their ideology.","Somewhat agree","Strongly disagree","Soto_Pre_NoPic",1,0,0,"Male","White","46-50","Less than $10,000","Bachelor’s degree","Strongly distrust","Average","Frequently"
50,NA,40,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Neither agree nor disagree","Soto_Pre_NoPic",0,1,0,"Male","White","18-25","Less than $10,000","Some college credit, no degree","Neither trust nor distrust","Average","Occasionally"
NA,55,50,"Justices make decisions in accordance with their ideology.","Strongly disagree","Neither agree nor disagree","Alito_Post_NoPic",1,0,0,"Female","White","26-30","$50,000 to $59,999","Bachelor’s degree","Strongly distrust","Low","Occasionally"
50,NA,46,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Neither agree nor disagree","Soto_Pre_NoPic",0,0,1,"Female","White","26-30","$30,000 to $39,999","Bachelor’s degree","Strongly distrust","Low","Rarely"
19,NA,50,"Justices make decisions in accordance with their ideology.","Somewhat agree","Somewhat agree","Soto_Pre_NoPic",0,0,1,"Male","White","51 or above","$60,000 to $69,999","Master’s degree","Neither trust nor distrust","Average","Frequently"
92,NA,67,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Somewhat agree","Soto_Post_Pic",0,0,1,"Female","White","51 or above","$10,000 to $19,999","Associate degree","Somewhat trust","Average","Frequently"
NA,20,85,"Justices make decisions in accordance with their ideology.","Somewhat agree","Strongly agree","Alito_Pre_NoPic",1,0,0,"Female","White","18-25","$60,000 to $69,999","Some college credit, no degree","Somewhat distrust","Average","Frequently"
73,NA,45,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Somewhat agree","Soto_Pre_NoPic",1,0,0,"Male","White","31-35","$10,000 to $19,999","Some college credit, no degree","Somewhat distrust","Average","Frequently"
NA,83,90,"Justices make decisions in accordance with their ideology.","Somewhat agree","Somewhat agree","Alito_Post_Pic",0,0,1,"Male","White","51 or above","$80,000 to $89,999","High school graduate, diploma or the equivalent (for example: GED)","Somewhat distrust","Average","Frequently"
72,NA,37,"Justices make decisions in accordance with their ideology.","Somewhat agree","Strongly agree","Soto_Post_Pic",0,0,1,"Male","White","51 or above","$30,000 to $39,999","Trade/technical/vocational training","Strongly distrust","Somewhat low","Occasionally"
NA,0,0,"Justices make decisions in accordance with their ideology.","Strongly disagree","Strongly agree","Alito_Post_NoPic",1,0,0,"Male","Asian/Pacific Islander","31-35","$30,000 to $39,999","Bachelor’s degree","Strongly distrust","Average","Occasionally"
NA,0,0,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Somewhat agree","Alito_Post_Pic",0,1,0,"Male","White","31-35","$50,000 to $59,999","Bachelor’s degree","Somewhat distrust","Average","Rarely"
NA,18,45,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Strongly agree","Alito_Pre_NoPic",1,0,0,"Male","White","36-40","$10,000 to $19,999","Bachelor’s degree","Somewhat trust","Average","Frequently"
NA,84,55,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Strongly disagree","Alito_Post_NoPic",1,0,0,"Female","White","36-40","$40,000 to $49,999","Bachelor’s degree","Neither trust nor distrust","Average","Frequently"
NA,24,65,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Strongly agree","Alito_Pre_NoPic",1,0,0,"Male","White","51 or above","$10,000 to $19,999","Bachelor’s degree","Somewhat trust","Average","Frequently"
NA,50,65,"Justices make decisions in accordance with their ideology.","Somewhat agree","Neither agree nor disagree","Alito_Pre_NoPic",1,0,0,"Female","White","18-25","$10,000 to $19,999","Some college credit, no degree","Strongly distrust","Average","Frequently"
NA,51,41,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Alito_Pre_NoPic",1,0,0,"Female","White","31-35","$70,000 to $79,999","Master’s degree","Somewhat distrust","Somewhat low","Frequently"
91,NA,60,"Justices make decisions in accordance with precedent and legal norms.","Strongly disagree","Somewhat disagree","Soto_Post_NoPic",1,0,0,"Male","White","36-40","$50,000 to $59,999","Bachelor’s degree","Strongly distrust","Average","Occasionally"
80,NA,51,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Strongly disagree","Soto_Post_Pic",1,0,0,"Female","White","36-40","$90,000 to $99,999","Bachelor’s degree","Strongly trust","Average","Frequently"
100,NA,74,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat disagree","Soto_Post_NoPic",0,0,1,"Male","White","31-35","$50,000 to $59,999","Bachelor’s degree","Somewhat trust","Somewhat low","Occasionally"
NA,42,34,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Neither agree nor disagree","Alito_Pre_NoPic",1,0,0,"Male","White","41-45","Less than $10,000","High school graduate, diploma or the equivalent (for example: GED)","Strongly distrust","Somewhat high","Occasionally"
NA,100,90,"Justices make decisions in accordance with their ideology.","Strongly agree","Somewhat agree","Alito_Post_Pic",0,0,1,"Female","White","51 or above","$20,000 to $29,999","Some college credit, no degree","Somewhat distrust","Average","Occasionally"
24,NA,24,"Justices make decisions in accordance with their ideology.","Somewhat agree","Strongly agree","Soto_Post_Pic",0,0,1,"Female","Other","36-40","$30,000 to $39,999","Associate degree","Strongly distrust","Average","Occasionally"
NA,50,81,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Neither agree nor disagree","Alito_Pre_NoPic",1,0,0,"Male","White","41-45","$40,000 to $49,999","Bachelor’s degree","Neither trust nor distrust","Average","Occasionally"
76,NA,77,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Soto_Post_NoPic",1,0,0,"Male","White","31-35","$20,000 to $29,999","Bachelor’s degree","Somewhat distrust","High","Frequently"
76,NA,60,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Somewhat agree","Soto_Post_NoPic",0,1,0,"Female","White","31-35","$90,000 to $99,999","Some college credit, no degree","Somewhat distrust","Average","Occasionally"
NA,63,40,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Strongly agree","Alito_Post_Pic",0,0,1,"Male","White","36-40","$10,000 to $19,999","High school graduate, diploma or the equivalent (for example: GED)","Strongly distrust","Average","Frequently"
NA,70,50,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Alito_Post_NoPic",0,0,1,"Female","White","36-40","$10,000 to $19,999","Associate degree","Neither trust nor distrust","Somewhat low","Rarely"
NA,100,100,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Strongly disagree","Alito_Post_Pic",0,0,1,"Female","White","51 or above","$70,000 to $79,999","Associate degree","Neither trust nor distrust","Average","Occasionally"
100,NA,100,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Somewhat agree","Soto_Post_Pic",0,0,0,"Female","Other","46-50","$40,000 to $49,999","Associate degree","Neither trust nor distrust","Average","Occasionally"
52,NA,60,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Pre_NoPic",0,1,0,"Female","White","31-35","$50,000 to $59,999","Some college credit, no degree","Somewhat distrust","Average","Occasionally"
NA,65,48,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Somewhat agree","Alito_Post_Pic",1,0,0,"Female","White","26-30","$10,000 to $19,999","Some college credit, no degree","Strongly distrust","Somewhat low","Occasionally"
75,NA,70,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Post_Pic",0,0,1,"Female","White","18-25","$60,000 to $69,999","Bachelor’s degree","Somewhat trust","Somewhat high","Occasionally"
NA,71,74,"Justices make decisions in accordance with their ideology.","Somewhat agree","Somewhat agree","Alito_Post_Pic",0,0,1,"Female","White","31-35","$30,000 to $39,999","Bachelor’s degree","Somewhat distrust","Average","Rarely"
96,NA,63,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Soto_Post_Pic",0,0,1,"Female","White","31-35","$20,000 to $29,999","Associate degree","Somewhat distrust","Average","Occasionally"
70,NA,65,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Somewhat agree","Soto_Pre_NoPic",1,0,0,"Female","White","36-40","$50,000 to $59,999","Bachelor’s degree","Strongly distrust","Average","Frequently"
NA,51,65,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Neither agree nor disagree","Alito_Pre_NoPic",0,0,1,"Male","White","36-40","$80,000 to $89,999","Master’s degree","Somewhat trust","High","Frequently"
NA,77,71,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Strongly agree","Alito_Post_Pic",0,0,1,"Male","White","18-25","$10,000 to $19,999","Some college credit, no degree","Somewhat trust","Somewhat low","Occasionally"
70,NA,60,"","Somewhat disagree","Somewhat agree","Soto_Pre_NoPic",1,0,0,"Female","Black or African American","31-35","$60,000 to $69,999","Some college credit, no degree","Strongly distrust","Average","Occasionally"
88,NA,75,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Soto_Post_NoPic",1,0,0,"Female","Hispanic or Latino","26-30","$70,000 to $79,999","Bachelor’s degree","Neither trust nor distrust","Average","Frequently"
NA,71,94,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Neither agree nor disagree","Alito_Pre_NoPic",0,1,0,"Male","Asian/Pacific Islander","31-35","$70,000 to $79,999","Bachelor’s degree","Somewhat trust","Somewhat high","Occasionally"
NA,71,77,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Neither agree nor disagree","Alito_Post_Pic",1,0,0,"Female","White","26-30","$40,000 to $49,999","Associate degree","Somewhat trust","Average","Frequently"
NA,54,40,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Neither agree nor disagree","Alito_Pre_NoPic",1,0,0,"Male","Black or African American","18-25","$90,000 to $99,999","Some college credit, no degree","Somewhat distrust","Somewhat low","Occasionally"
NA,51,51,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Neither agree nor disagree","Alito_Pre_NoPic",0,0,1,"Male","White","31-35","$20,000 to $29,999","Associate degree","Somewhat trust","Somewhat high","Occasionally"
NA,100,100,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Neither agree nor disagree","Alito_Post_Pic",1,0,0,"Male","Asian/Pacific Islander","18-25","$30,000 to $39,999","Some college credit, no degree","Somewhat trust","Somewhat high","Frequently"
NA,100,50,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Neither agree nor disagree","Alito_Post_NoPic",1,0,0,"Female","Hispanic or Latino","26-30","$70,000 to $79,999","Bachelor’s degree","Somewhat distrust","Low","Occasionally"
NA,70,75,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Strongly agree","Alito_Post_NoPic",1,0,0,"Male","White","18-25","$30,000 to $39,999","Bachelor’s degree","Somewhat distrust","Somewhat high","Frequently"
NA,77,51,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat disagree","Alito_Post_NoPic",1,0,0,"Female","White","26-30","$60,000 to $69,999","Bachelor’s degree","Somewhat distrust","Average","Occasionally"
NA,92,50,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Strongly agree","Alito_Post_Pic",0,1,0,"Female","White","26-30","$30,000 to $39,999","Bachelor’s degree","Somewhat distrust","Somewhat low","Frequently"
80,NA,51,"Justices make decisions in accordance with their ideology.","Somewhat agree","Neither agree nor disagree","Soto_Post_NoPic",1,0,0,"Male","Hispanic or Latino","36-40","$20,000 to $29,999","Some college credit, no degree","Somewhat distrust","Low","Rarely"
76,NA,46,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Neither agree nor disagree","Soto_Post_NoPic",0,0,1,"Male","White","26-30","$10,000 to $19,999","Associate degree","Somewhat trust","Average","Occasionally"
NA,90,37,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Strongly agree","Alito_Post_NoPic",0,0,1,"Female","White","46-50","$50,000 to $59,999","Some college credit, no degree","Somewhat distrust","Average","Frequently"
NA,34,66,"Justices make decisions in accordance with their ideology.","Somewhat agree","Somewhat agree","Alito_Pre_NoPic",1,0,0,"Male","White","36-40","$60,000 to $69,999","Doctorate degree","Somewhat trust","Somewhat low","Occasionally"
0,NA,45,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Strongly agree","Soto_Post_NoPic",0,0,1,"Male","White","26-30","$20,000 to $29,999","Some college credit, no degree","Somewhat distrust","Somewhat high","Frequently"
NA,76,75,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Neither agree nor disagree","Alito_Post_Pic",1,0,0,"Female","White","36-40","$20,000 to $29,999","Some college credit, no degree","Strongly distrust","Somewhat low","Occasionally"
NA,80,56,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Alito_Pre_NoPic",0,0,1,"Male","White","36-40","$30,000 to $39,999","Some college credit, no degree","Somewhat trust","Average","Occasionally"
75,NA,53,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Post_Pic",1,0,0,"Female","White","36-40","$150,000 or more","Master’s degree","Somewhat distrust","Average","Frequently"
73,NA,48,"Justices make decisions in accordance with their ideology.","Strongly disagree","Somewhat agree","Soto_Post_Pic",1,0,0,"Female","Black or African American","18-25","$30,000 to $39,999","Bachelor’s degree","Somewhat distrust","Average","Occasionally"
NA,45,35,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Somewhat agree","Alito_Pre_NoPic",0,0,1,"Male","White","46-50","$70,000 to $79,999","Bachelor’s degree","Somewhat distrust","Somewhat low","Occasionally"
NA,100,89,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Somewhat disagree","Alito_Post_NoPic",0,0,1,"Male","White","51 or above","$10,000 to $19,999","Associate degree","Somewhat distrust","Average","Frequently"
NA,90,40,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Alito_Pre_NoPic",0,0,1,"Female","White","36-40","$60,000 to $69,999","Some college credit, no degree","Somewhat trust","Average","Frequently"
NA,31,61,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Neither agree nor disagree","Alito_Pre_NoPic",1,0,0,"Male","White","31-35","$20,000 to $29,999","Bachelor’s degree","Neither trust nor distrust","Average","Occasionally"
NA,86,78,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Strongly agree","Alito_Post_NoPic",0,1,0,"Female","White","41-45","$90,000 to $99,999","Bachelor’s degree","Somewhat trust","Average","Frequently"
100,NA,75,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Soto_Post_NoPic",0,1,0,"Female","Asian/Pacific Islander","36-40","$100,000 to $149,999","Bachelor’s degree","Somewhat distrust","Low","Rarely"
NA,70,50,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Neither agree nor disagree","Alito_Post_Pic",0,1,0,"Female","Hispanic or Latino","41-45","$10,000 to $19,999","Bachelor’s degree","Neither trust nor distrust","Average","Frequently"
NA,50,50,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Alito_Pre_NoPic",0,1,0,"Male","White","26-30","$60,000 to $69,999","High school graduate, diploma or the equivalent (for example: GED)","Somewhat distrust","Average","Occasionally"
NA,58,75,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Alito_Post_NoPic",1,0,0,"Female","White","31-35","$10,000 to $19,999","Some college credit, no degree","Somewhat trust","Average","Frequently"
100,NA,76,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Soto_Post_Pic",1,0,0,"Female","White","51 or above","$10,000 to $19,999","Some college credit, no degree","Strongly distrust","Average","Frequently"
NA,51,76,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat disagree","Alito_Pre_NoPic",0,1,0,"Female","White","51 or above","$10,000 to $19,999","Bachelor’s degree","Neither trust nor distrust","Somewhat high","Occasionally"
NA,70,82,"Justices make decisions in accordance with their ideology.","Somewhat agree","Somewhat agree","Alito_Pre_NoPic",0,1,0,"Female","Asian/Pacific Islander","31-35","$60,000 to $69,999","Bachelor’s degree","Somewhat trust","Average","Occasionally"
NA,51,68,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Strongly agree","Alito_Post_Pic",0,0,1,"Female","White","51 or above","$10,000 to $19,999","High school graduate, diploma or the equivalent (for example: GED)","Somewhat trust","Average","Occasionally"
NA,50,58,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Somewhat disagree","Alito_Pre_NoPic",0,1,0,"Male","Asian/Pacific Islander","18-25","$150,000 or more","Some college credit, no degree","Somewhat trust","Average","Frequently"
NA,65,45,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Somewhat disagree","Alito_Post_NoPic",0,0,1,"Male","White","41-45","$30,000 to $39,999","High school graduate, diploma or the equivalent (for example: GED)","Strongly distrust","Average","Occasionally"
76,NA,59,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Strongly agree","Soto_Post_NoPic",1,0,0,"Male","White","31-35","$80,000 to $89,999","Some college credit, no degree","Somewhat distrust","Somewhat high","Occasionally"
NA,87,75,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Alito_Post_NoPic",0,0,1,"Male","White","41-45","$60,000 to $69,999","High school graduate, diploma or the equivalent (for example: GED)","Somewhat distrust","Average","Rarely"
NA,77,80,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Strongly disagree","Alito_Post_NoPic",1,0,0,"Female","Black or African American","26-30","$50,000 to $59,999","Professional degree","Somewhat trust","Somewhat high","Frequently"
77,NA,89,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Somewhat agree","Soto_Pre_NoPic",1,0,0,"Male","Black or African American","31-35","$40,000 to $49,999","Some college credit, no degree","Somewhat distrust","Average","Occasionally"
100,NA,100,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Strongly disagree","Soto_Post_Pic",0,1,0,"Male","White","18-25","Less than $10,000","Some college credit, no degree","Somewhat trust","Average","Frequently"
NA,90,75,"Justices make decisions in accordance with their ideology.","Somewhat agree","Strongly agree","Alito_Post_NoPic",0,0,1,"Female","White","51 or above","$80,000 to $89,999","Bachelor’s degree","Somewhat distrust","Average","Frequently"
NA,54,51,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Alito_Post_NoPic",1,0,0,"Male","White","51 or above","$40,000 to $49,999","Some college credit, no degree","Somewhat trust","Average","Occasionally"
NA,55,65,"Justices make decisions in accordance with their ideology.","Strongly agree","Somewhat disagree","Alito_Post_NoPic",1,0,0,"Female","White","41-45","$70,000 to $79,999","Bachelor’s degree","Somewhat distrust","Average","Frequently"
60,NA,65,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Post_NoPic",0,0,1,"Male","White","51 or above","$20,000 to $29,999","Bachelor’s degree","Somewhat distrust","Average","Occasionally"
NA,100,96,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Strongly agree","Alito_Post_Pic",1,0,0,"Male","White","26-30","$20,000 to $29,999","High school graduate, diploma or the equivalent (for example: GED)","Somewhat trust","Somewhat high","Occasionally"
26,NA,27,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Strongly agree","Soto_Post_NoPic",1,0,0,"Male","White","51 or above","$10,000 to $19,999","Associate degree","Neither trust nor distrust","Average","Occasionally"
52,NA,56,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Somewhat agree","Soto_Pre_NoPic",1,0,0,"Male","Native American or American Indian","41-45","$10,000 to $19,999","Bachelor’s degree","Somewhat distrust","Average","Occasionally"
51,NA,51,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Soto_Post_NoPic",0,1,0,"Female","White","18-25","$70,000 to $79,999","Some college credit, no degree","Neither trust nor distrust","Average","Rarely"
12,NA,34,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Strongly agree","Soto_Pre_NoPic",0,0,1,"Male","White","41-45","$10,000 to $19,999","Bachelor’s degree","Strongly distrust","Somewhat high","Frequently"
NA,61,35,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Strongly disagree","Alito_Post_Pic",0,0,1,"Female","Black or African American","41-45","$20,000 to $29,999","Some college credit, no degree","Strongly distrust","Somewhat low","Rarely"
